﻿id,summary,owner,type,priority,milestone,component
126,Implementation of the BDY package,nemo,Enhancement,normal,,OCE
127,Arrays goout of bounds,nemo,Bug,normal,,OCE
128,Manage wind stress at the sea-ice (LIM 3.0)/ocean interface in a proper way,nemo,Enhancement,low,,OCE
129,Use of F95 signed zero causes incorrect results,nemo,Bug,normal,,OCE
131,"move the set to zero of qsr(:,:) (when more than 50% of sea-ice) from sbcblk_clio.F90 into sbcice_lim.F90 necessary for the freeze(:,:) array when making restarts",nemo,Bug,normal,,OCE
132,Runoff not defined in traadv_cen2,nemo,Bug,normal,,OCE
133,AGRIF vs SBC,nemo,Bug,normal,,AGRIF
134,LIM3 debug and diags,nemo,Enhancement,low,,LIM3
136,change  key_passivetrc to key_top,nemo,Enhancement,low,,TOP
147,"Adapt NVTK to new changes cpp keys names, namelist parameters ...etc",nemo,Enhancement,low,,env
153,minor compilation bugs,nemo,Bug,low,,OCE
157,add a missing USE lib_mpp in initrc.F90,nemo,Bug,low,,TOP
160,nemo trunk : CPP syntax error (ifort compiler) in various modules,nemo,Bug,high,,OCE
161,nemo_trunk : IOM : iom_def : raise max_number of file to 50 for Agrif aplications,nemo,Enhancement,low,,OCE
163,Surface Module : need for wind speed in 'new' tke and  CFCs (for instance),nemo,Enhancement,low,,OCE
174,rename the SMS namelists,nemo,Task,low,,env
177,"trunk: replace freeze(:,:) variable with fr_i(:,:), use the tfreez function defined in eosbn2.F90 and suppress the ocfzpt.F90 module",nemo,Enhancement,low,,OCE
178,trunk: remove the treshold step of qsr in LIM 2.0 when there is more than 50% of sea-ice since it is useless,nemo,Bug,low,,LIM2
179,"trunk: avoid warning message at compilation step when not using BDY package and duplicated lines zhdiv(ji,jj) = 0.e0",nemo,Bug,low,,OCE
183,trunk: update TKE  physics,nemo,Enhancement,low,,OCE
184,trunk: update GYRE_LOBSTER job associated to namelist name changes,nemo,Enhancement,low,,env
185,trunk: remove useless sea-ice/ocean velocities which are not used in CLIO bulk formulae,nemo,Enhancement,low,,OCE
186,trunk: correct syntax in an IF statement of jobs,nemo,Bug,low,,env
187,trunk: solve one compilation error and one warning message when key_noslip_accurate is active,nemo,Bug,low,,OCE
188,trunk: follow DOCTOR rules for TKE namelist parameters names and zdftke.F90 style code review,nemo,Enhancement,low,,OCE
189,"trunk: make the CALL sbc_rnf() before the CALL sbc_ssr() since rnfmsk(:,:) array is used in sbcssr.F90, so it must be filled",nemo,Bug,low,,OCE
191,trunk: small reorgansition of domzgr.F90 module,nemo,Enhancement,low,,OCE
192,trunk: remove characters ^M at lines end,nemo,Bug,low,,TOP
193,"ngrid variable is never used (domain, namdom dom_oce)",nemo,Task,low,,OCE
194,LIM-2 damping option,nemo,Bug,low,,LIM2
197,"namelist style in OPA, LIM2 and LIM3",nemo,Enhancement,normal,,OCE
198,trunk: add prints for the tracer.stat file in BIO_xxx.ksh scripts,nemo,Bug,low,,env
199,sbcblk_core.F90 :  division by 0 in blk_ice_core,nemo,Bug,highest,,OCE
200,dtatem & dtasal  : cleaning - move the call from step to tradmp - merge in 1 module,nemo,Enhancement,low,,OCE
201,simplified definition of the model time step,nemo,Enhancement,low,Unscheduled,OCE
202,"Bug in key_vvl with ln_trazdf=T and OBC, BDY or AGRIF zoom",nemo,Bug,normal,,OCE
203,minor bug in tranpc.F90,nemo,Bug,low,,OCE
205,trunk: domzgr.F90 code review stuff,nemo,Enhancement,low,,OCE
206,Bug in indices,nemo,Bug,low,,LIM3
208,fait_AA_make and co,nemo,Enhancement,normal,,OCE
209,Bug in domvvl : wrong e3u e3v and e3f scale factors   + change name of mut to ee_t,nemo,Bug,high,,OCE
210,svn ID,nemo,Task,lowest,,OCE
211,compilation error when key_trddyn is active related to the dynamics advection flux formulation,nemo,Bug,low,,OCE
212,daymod.F90 : bug in rsec_day computation ?,nemo,Bug,high,,OCE
213,trunk: remove sbcrnf_ORCA_*.h90 files which are no more used,nemo,Enhancement,low,,OCE
214,trunk: BDY package code review (coding rules),nemo,Enhancement,low,,OCE
215,trunk: change the name of a variable zntotime into totime which already exists,nemo,Bug,low,,OCE
216,daymod reorganization,nemo,Bug,highest,,OCE
217,iom_close return 0 id,nemo,Enhancement,low,,OCE
218,fldread able to switch between several files,nemo,Bug,highest,,OCE
219,new sbc namelist format,nemo,Enhancement,highest,,OCE
220,trunk: NVTK directory re-organization,nemo,Enhancement,low,,env
221,trunk: correct passive tracers restart files name in NVTK job job_GYRE_LOBSTER.ksh,nemo,Bug,low,,env
222,trunk: improve the treatment of namelists in NVTK jobs based on sed and grep UNIX commands,nemo,Enhancement,low,,env
223,trunk: active runoffs (ln_rnf) and sea surface salinity restoring (ln_ssr) in ORCA2_LIM namelist and change salinity damping coefficient sign in all namelists,nemo,Enhancement,low,,OCE
224,obc,nemo,Enhancement,normal,,OCE
225,trunk: improve NVTK diagnostic in checking number of time steps performed from solver.stat file,nemo,Enhancement,low,,env
226,zdfddm.F90  old bug not corrected ...,nemo,Bug,low,,OCE
228,mesh_mask enhancement,nemo,Enhancement,low,,OCE
230,do while loop never done in sbcrnf.F90,nemo,Bug,low,,OCE
231,Forward time stepping in dynspg_ts,nemo,Bug,low,,OCE
232,Optimization of dynspg_ts with key_vvl,nemo,Enhancement,lowest,,OCE
233,bottom friction issue...,nemo,Bug,low,,OCE
235,Incorrect sign used when applying empold correction to freshwater budget,nemo,Bug,normal,,OCE
236,emps should be set in sbcflx,nemo,Bug,low,,OCE
237,Undefined behaviour writing to ocean.output from multiple pes,nemo,Bug,normal,,OCE
238,Increase of avmb / avtb in zdf_tke_init,nemo,Bug,low,,OCE
239,diaptr code duplication / deficiencies,nemo,Bug,low,,OCE
241,TOP :  2 names for the same CPP key : key_trcldf_eiv and key_trc_ldfeiv,nemo,Defect,low,,TOP
243,simplification of computation of snow-ice energy in limthd_ent,nemo,Enhancement,low,,LIM3
244,tradmp,nemo,Bug,low,,OCE
245,v3_beta fixes to allow a 1d configuration to initialise from a full model dataset,nemo,Bug,low,,OCE
248,New trends diagnostics organization in TOP,nemo,Enhancement,normal,,TOP
249,Add a sediment model,nemo,Enhancement,low,,TOP
251,new tracers advection scheme,nemo,Enhancement,low,,OCE
252,impossible to run 2 years in a row,nemo,Bug,normal,,OCE
253,Correction of transport module to ensure reproductibility for TOP configurations,nemo,Bug,low,,TOP
254,use of jpdom_autoglo rather than jpdom_local to read with iom restart files of passive tracer trends diagostic,nemo,Bug,low,,TOP
255,LIM2 ice-ocean stress instability,nemo,Enhancement,low,,LIM2
256,LIM2 ice ocean stress (2),nemo,Bug,low,,LIM2
257,mpp_init_ioipsl sets incorrect halo attributes for mean files if jpnij .ne. jpni*jpnj,nemo,Bug,low,,OCE
258,"Problem with the name of input restart file ""restart.nc""",nemo,Task,normal,,OCE
259,compilation error when using -C debug (NEC) du to missing subroutines in dummy modules trdmld_trc.F90,nemo,Bug,low,,TOP
260,add compilation options for NEC platforms,nemo,Task,low,,OCE
261,AGRIF syntax problem with allocation of FLD arrays,nemo,Bug,low,,AGRIF
262,missing definition of PAT_NAMECF in job_ZAGRIF.ksh for NVTK,nemo,Bug,low,,OCE
263,Allocatable arrays in fldread,nemo,Bug,normal,,OCE
265,possible bug in daymod module relating to multi-year runs,nemo,Bug,low,,OCE
266,Reading monthly data in SBC.,nemo,Bug,low,,OCE
267,"Viewing files under the ""Browse Source"" command on the wiki seems to be forbidden",nemo,Bug,low,,env
268,Reading pre-V3 restart files.,nemo,Bug,low,,OCE
269,Compilation problem in domzgr.F90 on Linux with PGI compiler.,nemo,Bug,lowest,,OCE
270,Print outs in sbcflx.F90.,nemo,Enhancement,lowest,,OCE
271,Problem with lib_mpp.F90 using mpi_bsend with F95 compilers.,nemo,Defect,low,,OCE
272,libIGCM: create a branch associated to the libIGCM environment,nemo,Enhancement,lowest,,env
273,Generating the dist.coast.nc file in tradmp.F90 issue.,nemo,Defect,low,,OCE
276,NEC compilation option related to f2003 noopt_ieee should be removed to avoid performances to decrease,nemo,Bug,lowest,,OCE
277,bug in fldread when reading the last record of previous year(month) file with non-climatological file,nemo,Bug,high,,OCE
278,Bug fix in increased vertical diffusion in the vicinity of river mouths (step.F90),nemo,Bug,low,,OCE
279,Submission of Interpolation on the Fly code for inclusion in the trunk,nemo,Enhancement,low,,OCE
280,Restartability problem in time splitting case,nemo,Bug,low,,OCE
281,Stable discretization of the production term in zdftke.F90,nemo,Bug,low,,OCE
282,add steven correction for the Appendix,nemo,Enhancement,low,Documentation,doc
283,Add steven corrections + gm  for the Chapters,nemo,Bug,low,Documentation,doc
284,phase the namelist with NEMO v3 + update the references & figures,nemo,Bug,low,Documentation,doc
285,Heat transfer coefficient in CLIO formulation,nemo,Bug,low,,OCE
286,"Activate sea surface height in LIM3, improves its stability",nemo,Enhancement,normal,,LIM3
287,add surface tilt in EVP rheology of LIM3,nemo,Enhancement,normal,,LIM3
288,small inconsistency in sbcfwb,nemo,Bug,lowest,,OCE
289,ORCA-LIM2 segmentation fault with ln_ctl = true,nemo,Bug,low,,OCE
290,"Problem with the reading of ""&namicethd"" in the namelist_ice file",nemo,Bug,high,,LIM2
292,incorrect calculation of icycle in dynspg_ts.F90,nemo,Bug,normal,,OCE
293,Compilation problems when using TOP and AGRIF,nemo,Bug,low,,TOP
294,Problems with the update of fluxes in sbcflx.F90 when running with surface relaxation.,nemo,Bug,normal,,OCE
295,"For LIM 3.0, use 2 different names for the same parameter nn_ico_cpl and its argument name kico",nemo,Bug,lowest,,LIM3
296,obcdta_bt out of date,nemo,Bug,normal,,OCE
297,update modules of sediment model to take into account minor modifications,nemo,Enhancement,low,,TOP
298,add a new C14 bomb tracer,nemo,Task,low,,TOP
299,TOP model : minor modifications,nemo,Enhancement,low,,TOP
301,minor modifications in TOP transport model,nemo,Enhancement,low,,TOP
302,USE lib_mpp in  p4zprod.F90,nemo,Bug,lowest,,TOP
303,clean TOP model routines to avoid warning when compiling,nemo,Enhancement,low,,TOP
304,fait_AA_make,nemo,Enhancement,low,,env
305,"update Gibraltar, Bab El Mandeb and Sound straits as the input bathymetry for ORCA2_LIM (both in z & partial steps ones)",nemo,Enhancement,low,,OCE
306,update BB_make files for each configurations,nemo,Enhancement,low,,env
307,"take into account new bathymetries (full & partial steps) in ORCA2_LIM & ORCA2_LIM_PISCES configurations, see ticket: #305",nemo,Enhancement,low,,env
308,add the bicubic interpolation on wind components (namsbc_core) when using the Interpolation On the Fly package as template,nemo,Enhancement,low,,OCE
311,LIM3 bug,nemo,Bug,low,,LIM3
312,The biological trends variables are not initialized  when restarting,nemo,Bug,normal,,TOP
313,Name of passive tracer restart file in the namelist,nemo,Enhancement,low,,TOP
315,undefined passive tracers horizontal derivatives at the first time step,nemo,Bug,normal,,TOP
316,PISCES model : Bug in computation of  PH at the first time step,nemo,Bug,low,,TOP
317,flag to allow or not damping of passive tracers,nemo,Enhancement,low,,TOP
318,PISCES model : change the computation of xnegtr,nemo,Enhancement,low,,TOP
319,open files with subroutine ctlopn in sediment model,nemo,Enhancement,low,,TOP
320,update modules,nemo,Enhancement,low,,OFF
321,change the time step of PISCES run OFFLINE,nemo,Bug,highest,,OFF
322,add a parmeter in namelist to drive diawri mask operation,nemo,Enhancement,low,,OCE
323,Bug in sbcssr.F90 when adding a damping term on emp & emps (nn_sssr=2),nemo,Bug,low,,OCE
324,bug in fldread when reading the last record of previous year file with monthly non-climatological file,nemo,Bug,low,,OCE
325,update NVTK scripts to IBM SP6 named aix6 (IDRIS center) and for the nemo_v3_1 new release,nemo,Enhancement,low,,env
326,Problem with the update of the runoff in sbcrnf.F90,nemo,Bug,high,,OCE
327,bug  in computation of some diag. in PISCES model ( mpi case ),nemo,Bug,low,,TOP
328,vertical velocity and key_vvl,nemo,Bug,low,,OCE
330,update the nemo.driver to be able to manage 360 days run through nleapy ocean namelist parameter,nemo,Enhancement,lowest,,env
331,No bottom friction if mbathy=2,nemo,Bug,low,,OCE
332,Mistake in comment in nam_dynvor,nemo,Bug,low,,OCE
333,namelist is not coherent with nemo_v3_1_beta,nemo,Bug,low,,OCE
334,typo errors sbccpl,nemo,Bug,low,,OCE
335,fixe reference date in outputs,nemo,Enhancement,low,,OCE
336,use 1M instead 5D in nemo.card and lim2.card for libIGCM monitoring & Atlas,nemo,Bug,low,,env
337,partial cells and vvl,nemo,Enhancement,low,,OCE
338,add shape=1000000 option required on NEC to be able to compile fldread.F90 module,nemo,Bug,highest,,env
339,monthly outputs with monthly jobs,nemo,Enhancement,low,,OCE
340,supress useless call to histsync,nemo,Enhancement,low,,OCE
341,Interpolation on the fly with AGRIF,nemo,Enhancement,low,,AGRIF
342,wrong computation of the heat contain,nemo,Bug,low,,OCE
343,no more runoff in outputs...,nemo,Bug,low,,OCE
344,add comments and the update step of SRC_FILE_LIST file under CONFIG_NAME/WORK directory,nemo,Enhancement,low,,env
345,"add missing ""USE daymod"" statement into oce_trc",nemo,Bug,low,,TOP
346,bug correction on the wind module computation for LIM 3.0,nemo,Bug,normal,,LIM3
347,computation horizontal derivative of density in dtadyn.F90,nemo,Bug,low,,OFF
348,update IOM and lib_mpp modules,nemo,Enhancement,low,,OFF
349,rewrite the offline opa.F90 module,nemo,Enhancement,low,,OFF
350,suppression of useless CPP key  key_mpp_omp,nemo,Enhancement,low,,OFF
351,initialisation of local variable in domrea.F90,nemo,Enhancement,low,,OFF
352,initialisation of local variables in trcldf_iso... modules,nemo,Bug,highest,,TOP
353,add the - P stack compilation option on mercure machine ( CCRT center NEC-SX8 ),nemo,Enhancement,low,,env
355,stpctl : use format I4 which is not enough for big configs ...,nemo,Enhancement,lowest,,OCE
357,Attribute positive='down' for vertical axis to follow CF convention.,nemo,Bug,low,,OCE
358,"use ${BATCH_NUM_PROC_TOT} variable name to launch MPI jobs, 1M default value to perform model outputs",nemo,Enhancement,low,,env
359,cleaning of calendar variables,nemo,Enhancement,low,,OCE
360,numrnf not defined in flxrnf.F90,nemo,Bug,low,,OCE
361,Proposal for diaptr,nemo,Bug,low,,OCE
362,clean variables list in nemo.card to monitor,nemo,Enhancement,low,,env
363,Bug if key_ldfslp defined but still unrotated diffusion for tracers,nemo,Bug,lowest,,OCE
364,wrong sign in lbc_lnk for gradients in limadv.F90,nemo,Bug,low,,LIM3
365,wrong scale factors used in bdyvol,nemo,Bug,normal,,OCE
366,sbot_min not properly used in hybrid coordinate option (zgr_sco module in domzgr),nemo,Bug,low,,OCE
367,"AGRIF and ""down"" constant in histvert calls",nemo,Bug,low,,AGRIF
369,Restart module writes restart files twice,nemo,Bug,low,,OCE
370,add the initialisation of kiomid ID pvariable to -1 value in iom_open subroutine of iom.F90,nemo,Bug,low,,OCE
371,Mixed laplacian and bilaplacian operators,nemo,Enhancement,low,,OCE
372,problem with netcdf syncing,nemo,Bug,normal,,env
373,vertical velocity and key_vvl again,nemo,Bug,high,,OCE
375,NEMO3.1 : fldread and Interpolation on the Fly,nemo,Bug,high,,OCE
376,suppression of blank spaces when using supergrep command in gyre.driver,nemo,Bug,high,,env
378,Addition of a new vertical coordinate system - hybrid s-sigma levels,nemo,Enhancement,low,,OCE
379,clean lib_mpp,nemo,Enhancement,low,,OCE
380,arrays out of bound (key_vectopt_loop),nemo,Bug,low,,LIM2
381,"bugs in ""subroutine zgr_sco""",nemo,Bug,high,,OCE
382,"bugs in ""subroutine dom_vvl""",nemo,Bug,high,,OCE
383,Bug in computation of initial calendar,nemo,Bug,low,,OFF
384,Minor bug in PISCES/p4zprod.F90 module,nemo,Bug,low,,TOP
385,"update AA_job to take into account the NEC SX8 ""mercure"" of the french CCRT center",nemo,Enhancement,low,,env
386,Adding TOP reference configurations in NVTK,nemo,Enhancement,low,,env
387,introduce iom_put and the use of the new ioserver,nemo,Enhancement,normal,,OCE
388,bound the salt exchange at the Ice/Ocean interface in the Baltic Sea,nemo,Bug,low,,LIM2
389,entry point for VVL,nemo,Enhancement,normal,,OCE
390,scale factors for VVL,nemo,Bug,normal,,OCE
391,"update nemo.card, nemo.driver and config.card scripts for ORCA2_LIM",nemo,Enhancement,low,,env
392,change names for nemo driver and card into opa9,nemo,Enhancement,low,,OCE
393,Adding a new target platform,nemo,Enhancement,low,,env
394,ssh time stepping for VVL,nemo,Bug,normal,,OCE
395,"change ORCA prefix, of variables in gyre.card and gyre.driver, in OPA prefix",nemo,Enhancement,low,,OCE
396,Add a first guess of ORCA2_LIM_PISCES configuration in libIGCM,nemo,Enhancement,low,,env
397,rewritting domvvl,nemo,Bug,normal,,OCE
398,re-introduce time stepping in VVL case,nemo,Enhancement,normal,,OCE
399,e3f in dynvor_een,nemo,Bug,low,,OCE
400,nemo 3.1 LIM3 : useless akappa and alambd arrays ?,nemo,Enhancement,lowest,,LIM3
401,stability test in zdfevd,nemo,Enhancement,low,,OCE
402,Some cleaning in VVL,nemo,Enhancement,low,,OCE
403,Calculation of avmb in zdf_tke_init,nemo,Bug,low,,OCE
404,Ouput TOP additional diagnostics at the right frequency,nemo,Bug,low,,TOP
405,bug in diawri_dimg.h90,nemo,Bug,low,,OCE
406,optimize sbcssr.F90 routine,nemo,Enhancement,low,,OCE
407,alias and csh,nemo,Defect,low,,env
408,password of nemo_user,nemo,Bug,low,,env
409,"ins_make [ -t ""target host"" ]",nemo,Enhancement,low,,env
410,PGF90-F-0004-Unable to open MODULE file netcdf.mod (fliocom.f90: 5),nemo,Defect,low,,env
411,change opa9.driver to use diaptr.F90 function,nemo,Enhancement,low,,OCE
412,supress ax6_mono in NVTK,nemo,Defect,low,,OCE
413,change lenght of ORCA2 test simulation in NVTK,nemo,Enhancement,low,,OCE
414,code review of vvl,nemo,Enhancement,low,,OCE
415,runtime array allocation error with AGRIF,nemo,Bug,low,,AGRIF
416,add  in config.card possibility of rebuild from archive machine.,nemo,Enhancement,lowest,,env
417,IOM and Agrif,nemo,Bug,low,,OCE
418,dynspg.F90 and &,nemo,Bug,highest,,OCE
419,Bug in dynvor_een when flux form is activated,nemo,Bug,low,,OCE
420,update ioserver + change NVTK to properly use it,nemo,Enhancement,normal,,OCE
421,correct bug for Meridionnal Stream function in diaptr.F90 when using mpi,nemo,Bug,low,,OCE
422,potential bug if using TKE2 with implicit horizontal pressure gradient ln_dynhpg_imp,nemo,Bug,low,,OCE
423,"obsolete use of restput, restini and resopen CALLS into tradmp.F90 and solisl.F90",nemo,Bug,low,,OCE
424,missing lbc_lnk in sbcmod,nemo,Bug,high,,OCE
425,Compute vertical viscosity/diffusion coefficients due to internal tidal mixing,nemo,Enhancement,low,,OCE
426,notification test,nemo,Task,low,,OCE
427,update fait_config to take into account  the IPSLCM5_LOOP configuration,nemo,Enhancement,low,,env
428,add light penetration following 3 wavebands model (RGB) and the use of ocean color (chlorophyll),nemo,Enhancement,low,,OCE
429,VVL reorganisation,nemo,Enhancement,normal,,OCE
430,correction in module lib_mpp.f90,nemo,Bug,low,,OCE
431,add explicitly light penetration following 2 wavebands model,nemo,Enhancement,low,,OCE
432,implementation of iom_put in TOP,nemo,Enhancement,low,,TOP
433,potential non initialized value in trazdf_imp,nemo,Bug,low,,OCE
434,mesh_zgr  inconsistency  when using zps,nemo,Bug,normal,,OCE
435,wrong index uslpml & vslpml in ldfslp.F90 (v3.2 & v3.3beta),nemo,Bug,normal,,OCE
436,Implementation of CICE and UM coupling code as part of S0.1 and S0.3,nemo,Enhancement,normal,,OCE
437,"Distribution of ""CALL iom_put"" in NEMO-TOP",nemo,Enhancement,low,,TOP
438,small bug in traqsr where exclamation mark is used in an IF statement,nemo,Bug,low,,OCE
439,Array index out of bounds in limsbc.F90,nemo,Bug,normal,,LIM3
440,domzgr and s-coordinate,nemo,Bug,low,,OCE
441,bug in bdy_tides,nemo,Bug,low,,OCE
442,"for dimgout users, allow restart changing the number of proc",nemo,Enhancement,low,,OCE
443,Coordinates cannot be read under AGRIF,nemo,Bug,normal,,AGRIF
444,prepare coupling with lim3 and cice,nemo,Enhancement,low,,OCE
445,Performance of NEMO 3.1,nemo,Bug,high,,OCE
446,add LIM3 in NVTK,nemo,Enhancement,low,,env
447,IOF and cutting along latitude,nemo,Bug,high,,OCE
448,supress ice_oce module,nemo,Enhancement,low,,OCE
449,change the name of cice_grid type,nemo,Enhancement,low,,OCE
450,introduce B-grid on F point for CICE ice model,nemo,Enhancement,low,,OCE
451,set some arguments of sbc_cpl_ice_flx to OPTIONAL,nemo,Enhancement,low,,OCE
452,replace [uv]taui_ice by [uv]tau_ice,nemo,Enhancement,low,,OCE
453,replace [uv]i_ice by  [uv]_ice and [uv]i_oce by  [uv]_oce,nemo,Enhancement,low,,OCE
454,remove useless variables in LIM2 and LIM3,nemo,Enhancement,low,,OCE
455,use ice stress instead of ice velocity when sending surface current to atmosphere,nemo,Bug,low,,OCE
456,Compute vertical viscosity/diffusion coefficients due to internal tidal mixing: optimisation,nemo,Enhancement,low,,OCE
457,Compute vertical viscosity/diffusion coefficients due to internal tidal mixing: optimisation,nemo,Enhancement,low,,OCE
460,correct a mistake when creating dependencies with NVTK,nemo,Bug,low,,env
461,improve the usability of NVTK to perform multi-tests,nemo,Enhancement,low,,env
462,Bug in zdftmx when using zdfddm,nemo,Bug,low,,OCE
463,update namelist in branches/libIGCM/ORCA2_LIM/IGCM00,nemo,Enhancement,lowest,,OCE
466,ensure restartability of TKE2 in coupled mode + few minor bugs corrections,nemo,Bug,low,,OCE
467,missing declaration of rrau field in restart.F90 when not using double diffusive mixing,nemo,Bug,highest,,OCE
468,review MLD computation and associated diags,nemo,Bug,low,,OCE
469,suppress useless iom_init_chkcpp,nemo,Bug,low,,OCE
470,missing dummy routine in zdftke2,nemo,Bug,low,,OCE
471,equivalent of solver.stat for time-splitting or explicit free surface,nemo,Enhancement,low,,OCE
472,bug in the use of ldstop when searching for fields before the start of  the run,nemo,Bug,low,,OCE
473,ensure the restartability of the GYRE and GYRE_LOBSTER configurations,nemo,Bug,low,,OCE
475,Bug in the calculation of bathymetry ( OFFLINE code ),nemo,Bug,low,,OFF
476,correction of the computation of initial time parameters ( ndastp and adatrj),nemo,Bug,low,,OFF
477,Improve dynamical data read module dtadyn.F90,nemo,Enhancement,low,,OFF
478,minor bug in p4zsed.F90 PISCES module,nemo,Bug,low,,OFF
479,dynspg_exp and vvl,nemo,Bug,low,,OCE
480,Improve NVTK Jobs to ensures PISCES config reproductibility and restartability,nemo,Enhancement,low,,env
481,update avm in all zdf modules so that the shear term in TKE2 equation corresponds to the kenetic energy lost through vertical mixing of momentum,nemo,Bug,low,,OCE
482,remove compilation warning in iom.F90,nemo,Enhancement,low,,OCE
483,remove compilation warning in sbccpl.F90,nemo,Bug,low,,OCE
484,tke2: minor bug correction on the TKE vertical diffusion term,nemo,Bug,low,,OCE
485,change TKE cpp key names,nemo,Enhancement,low,,OCE
486,Remove rigid-lid option,nemo,Enhancement,low,,OCE
487,synchronize loops in advection modules of LIM2.0 and LIM3.0,nemo,Enhancement,low,,OCE
488,Coupling interface with the carbon cycle,nemo,Enhancement,low,,OCE
489,ensure the restartability of the 2nd order advection scheme,nemo,Bug,low,,OCE
490,suppress warning at compilation phase in lib_mpp,nemo,Defect,lowest,,OCE
491,suppress warning at the compilation phase in sbccpl and sbcana,nemo,Defect,lowest,,OCE
492,add a multiplicative coefficient to be able to increase/reduce total input runoffs,nemo,Enhancement,low,,OCE
493,Change PISCES namelist variable lrsttr to ln_rsttr according to NEMO coding rules,nemo,Enhancement,low,,TOP
494,ocean restart file update,nemo,Enhancement,low,,OCE
495,small optimisation,nemo,Enhancement,low,,OCE
496,Fix output state following an error state trapped by stpctl.F90,nemo,Bug,low,,OCE
497,external directory,nemo,Enhancement,low,,env
498,"missing soce_r(:,:) and sice_r(:,:) initialisation if the configuration used is not ORCA2",nemo,Bug,low,,OCE
499,"add the possibility to bound the sea surface salinity damping term erp(:,:)",nemo,Enhancement,low,,OCE
500,update ioserver namelist,nemo,Enhancement,low,,OCE
501,add an option to control the global freshwater budget emp in sbcfwb.F90,nemo,Enhancement,low,,OCE
502,suppress FETI solver,nemo,Defect,low,,OCE
503,rename some PISCES diag variables,nemo,Enhancement,low,,TOP
504,bug in the coriolis term in LIM2,nemo,Bug,low,,LIM2
505,Correct 3 bugs in LIM-3,nemo,Bug,normal,,LIM3
506,NVTK: improve it with new functionnality mainly for the developpers,nemo,Enhancement,low,,OCE
507,wrong scale factors in VLL,nemo,Bug,normal,,OCE
508,cosmetic changes,nemo,Defect,low,,OCE
509,DIMG: remove kindic argument from dia_wri call subroutine,nemo,Bug,low,,OCE
511,reduce the length of  the solver.stat lines,nemo,Enhancement,lowest,,OCE
512,NVTK: allows to manage properly MPI runs,nemo,Bug,low,,env
513,NVTK: few changes to allow NVTK  to manage properly MPI runs,nemo,Enhancement,low,,env
514,NVTK: allow to manage multiple experiences,nemo,Enhancement,low,,env
515,cleaning of ctlopn,nemo,Enhancement,low,,OCE
516,NVTK: light cleaning of few scripts,nemo,Enhancement,low,,env
517,compilation error when using TOP_SRC component,nemo,Bug,low,,TOP
518,NVTK: remove useless command (> dev/null) to avoid warning at compilation not appropriate,nemo,Bug,low,,OCE
519,remove compilation error when using AGRIF du to module  wzvmod which has been renamed sshwzv,nemo,Bug,low,,OCE
520,NVTK: correct minor bugs in the assessment step,nemo,Bug,low,,OCE
521,style review of opa.F90,nemo,Enhancement,low,Unscheduled,OCE
522,remove trcini and trcstp from OPA_SRC,nemo,Enhancement,low,Unscheduled,OCE
523,update namelist in branches/libIGCM/ORCA2_LIM/IGCM00,nemo,Enhancement,low,,OCE
524,Changes in opa9.card and opa9.driver to have possibility to do interannual runs,nemo,Enhancement,low,,OCE
525,ORCA2 potential error in ahm at the Equator,nemo,Bug,low,,OCE
526,Doctor naming of OPA namelist variables,nemo,Enhancement,low,,OCE
527,NVTK: correct a small bug when using many files into EXP_NAME direcotry,nemo,Bug,low,,env
528,Bug in dtatem and dtasal with key_vvl,nemo,Bug,normal,,OCE
529,recover the LIM3.0 restartability behavior,nemo,Bug,low,,OCE
530,move few modules into different (more approriate) directories,nemo,Enhancement,low,,OCE
531,remove the TKE profile of penetration case (2) for the parameter nn_htau,nemo,Enhancement,low,,OCE
532,update ORCA2_LIM and ORCA2_LIM_PISCES configurations namelist parameters,nemo,Enhancement,low,,OCE
533,NVTK: change nn_fwb and nn_sssr parameters value to ensure reproductibility,nemo,Enhancement,low,,OCE
534,update dependencies files BB_make for each configuration,nemo,Enhancement,low,,OCE
535,create the beta version tag nemo_v3_2_beta,nemo,Enhancement,low,,OCE
536,Little incoherence in new variable names for nemo_v3_2_beta in comments of new namelist,nemo,Enhancement,lowest,,OCE
538,bug in ice-ocean surface stress with nn_ico_cpl  = 2,nemo,Bug,normal,,OCE
539,Naming problem in dianam,nemo,Bug,low,,OCE
540,"A new file called ""fort.17"" appears",nemo,Bug,low,,OCE
541,update GYRE and ORCA2_LIM_PISCES iodef.xml,nemo,Bug,low,,OCE
543,NVTK: the cron dedicated to check jobs doesn't run properly on IBM-VARGAS,nemo,Bug,low,,env
544,agrif compilation for nemo_v3_2_beta,nemo,Bug,low,,OCE
545,syntax error in obcini.F90,nemo,Bug,lowest,,OCE
546,Improvment of ORCA2_LIM_PISCES configuration in libIGCM,nemo,Enhancement,low,,TOP
547,wrong variable in namelist,nemo,Bug,low,,OCE
548,Not declared variables in obc_dta.F90,nemo,Bug,low,,OCE
549,mbathy with ln_sco and closed boundaries,nemo,Bug,low,,OCE
550,bug when outputing diahth variabes without iom_put,nemo,Bug,lowest,,OCE
552,mixup between level and output_level in iodef.xml files,nemo,Bug,low,,OCE
553,Update offline to take into account changes in mesh & mask files,nemo,Enhancement,low,,OFF
554,add OBC configuration,nemo,Enhancement,low,,OCE
555,output wind speed module,nemo,Enhancement,low,,OCE
